﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
5,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
6,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
7,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
8,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,727,513
9,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
10,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
11,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
12,2626,The Time of the Hero,Mario Vargas Llosa,1963,Peruvian,spanish,200-400,,998,376
13,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
14,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
15,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
16,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
17,2605,Conversation in the Cathedral,Mario Vargas Llosa,1969,Peruvian,spanish,600-750,,1247,311
18,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1268,301
19,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
20,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
21,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
22,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
23,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1421,267
24,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1436,261
25,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1438,261
26,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
27,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1529,246
28,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
29,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1658,230
30,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1748,220
31,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1755,219
32,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
33,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1858,206
34,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1907,201
35,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1931,198
36,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1955,194
37,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2034,186
38,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
39,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
40,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
41,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2406,147
42,3875,Deep Rivers,José María Arguedas,1958,Peruvian,spanish,248,,2457,144
43,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,,2457,144
44,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2457,144
45,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2457,144
46,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2628,142
47,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
48,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
49,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3013,126
50,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3053,123
51,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
52,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3192,118
53,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3278,114
