﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
3,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
4,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1422,267
5,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1572,240
6,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2470,144
7,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4460,94
8,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5239,79
9,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5260,78
10,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5295,78
11,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7000,48
12,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7002,48
13,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7191,45
14,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7191,45
15,9419,Selected Works,Alfred Jarry,1901,French,french,,,7191,45
16,9462,Amédée,Eugène Ionesco,1954,French,french,,,7191,45
