﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
2,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
3,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
4,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
5,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
6,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
7,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7039,47
8,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
9,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
10,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
11,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8966,33
12,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
13,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
14,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
15,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
16,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
17,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
18,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
19,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
20,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
21,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
22,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
23,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
24,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
