﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000,620,586
2,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1317,288
3,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1394,273
4,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1426,265
5,877,The Last Lion,William Manchester,1983,American,english,992,,1739,221
6,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1960,193
7,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2336,154
8,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2600,144
9,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3430,110
10,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3451,109
11,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,,3470,108
12,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,,3717,104
13,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4836,87
14,10843,Pride Of Family,Carole Ione,1988,American,english,432,,4987,84
15,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5193,79
16,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5320,78
17,10680,"Eleanor Roosevelt, Volume One: 1884-1933",Blanche Wiesen Cook,1992,American,english,600-700,,5350,77
18,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5468,74
19,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5489,74
20,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5879,67
21,14013,The Path Between The Seas,David McCullough,1977,American,english,700-900,,6090,66
22,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,,6644,54
23,961,The Good War,Studs Terkel,1984,American,english,608,,7016,48
24,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7065,47
25,14943,The Rosenberg File,"Ronald Radosh, Joyce Milton",1983,American,english,608,,7105,46
26,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7170,45
27,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7170,45
28,3430,"A Testament of Hope: The Essential Writings and Speeches of Martin Luther King, Jr.",Martin Luther King,1986,American,english,700-800,,8108,41
29,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8222,40
30,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,,8367,38
31,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David E. Koskoff,2012,American,english,896,,8382,38
32,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8453,36
33,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8477,36
34,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8595,35
35,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9192,30
36,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,,9493,26
37,14389,Means Of Ascent,Robert Caro,1990,American,english,560-605,,9621,25
38,13985,Being Nixon,Evan Thomas,2015,American,english,640,,9678,24
39,15358,How To Survive A Plague,David France,2016,American,english,640-670,,9687,24
40,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9768,23
41,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,,9984,20
42,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,,10040,20
43,14503,Book Of Ages,Jill Lepore,2013,American,english,464,,10564,12
44,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10680,9
45,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10752,7
46,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,,10809,6
47,1887,Eleanor and Franklin,Joseph P. Lash,1971,American,english,765,,11139,1
48,1893,Grant: A Biography,William S. McFeely,1981,American,english,592,,11257,1
49,1895,"Booker T. Washington: The Wizard of Tuskegee, 1901–1915",Louis R. Harlan,1983,American,english,,,11264,1
50,1898,Bearing the Cross: Martin Luther King Jr. and the Southern Christian Leadership Conference,David J. Garrow,1986,American,english,1088,300000,11276,1
51,1902,Jackson Pollock: An American Saga,"Steven Naifeh, Gregory White Smith",1989,American,english,960,,11289,1
52,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,,11299,1
53,1905,Harriet Beecher Stowe: A Life,Joan D. Hedrick,1994,American,english,544,,11300,1
54,1909,Lindbergh,A. Scott Berg,1998,American,english,628,240000,11306,1
55,1513,W.E.B. Du Bois: The Fight for Equality and The American Century,David Levering Lewis,2000,American,english,896,,11310,1
56,1507,Eden's Outcasts,Jon Matteson,2007,American,english,497,,11316,0
57,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,,11323,0
