﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
3,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
4,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
5,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1186,324
6,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1191,323
7,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
8,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
9,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2375,151
10,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2394,148
11,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2940,127
12,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
13,4086,Disappearance, David Dabydeen,1993,Guyanese,english,,,4053,100
14,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4842,86
15,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4847,86
16,1924,The Reluctant Fundamentalist,Mohsin Hamid,2007,Pakistani,english,184,55000,4890,85
17,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5158,79
18,6204,Gb84,David Peace,2004,British,english,480,,5644,72
19,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6422,59
20,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6710,52
21,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6836,51
22,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6946,48
23,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7079,47
24,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7786,45
25,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7897,43
26,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8474,36
27,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9044,31
28,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9552,25
29,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,,9639,24
30,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10404,15
31,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10774,6
