﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
2,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2402,148
3,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3721,104
4,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4861,86
5,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6965,48
6,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7097,47
7,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7806,45
8,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8497,36
9,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9070,31
10,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9580,25
11,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,,9669,24
12,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10435,15
13,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10805,6
