﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2559,Collected Poems,Wallace Stevens,1954,American,english,300-500,,426,799
2,1321,Howl and Other Poems,Allen Ginsberg,1956,American,english,44,5200,800,462
3,2813,The Cantos,Ezra Pound,1933,American,english,,,1482,253
4,4286,Tender Buttons,Gertrude Stein,1914,American,english,,25000,1778,216
5,3605,Ariel,Sylvia Plath,1965,American,english,81-100,,2149,174
6,12320,The Dream Songs,John Berryman,1964,American,english,400-500,,2821,134
7,9743,Spring And All,William Carlos Williams,1923,American,english,,,3407,111
8,10721,Hermione,Hilda Doolittle,1927,American,english,,,3470,108
9,9752,Complete Poems,E. E. Cummings,1960,American,english,1102,,5301,78
10,1117,Collected Poems of Frank O'Hara,Frank O'Hara,1971,American,english,,,5761,69
11,1118,Rivers and Mountains,John Ashbery,1966,American,english,,,5761,69
12,3042,The Collected Poems of William Carlos Williams: 1909-1939,William Carlos Williams,1986,American,english,,,5862,68
13,2996,Collected Poems 1912-1944,Hilda Doolittle,1983,American,english,640,,6659,54
14,3013,The Bridge,Hart Crane,1930,American,english,,,6771,51
15,9747,Selected Poems,Hilda Doolittle,1957,American,english,,,7196,45
16,9797,Selected Poems,Frank O'Hara,1974,American,english,,,7196,45
17,9783,The Maximus Poems,Charles Olson,1960,American,english,,,7196,45
18,9745,Personae,Ezra Pound,1909,American,english,,,7196,45
19,9843,The Double Dream Of Spring,John Ashbery,1970,American,english,,,7196,45
20,9744,Paterson,William Carlos Williams,1946,American,english,,,7196,45
21,9737,Opus Posthumous,Wallace Stevens,1957,American,english,,,7196,45
22,9845,Poems Of John Ashbery,John Ashbery,1977,American,english,,,7908,43
23,9846,Flow Chart,John Ashbery,1991,American,english,216,,8971,33
24,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,,9020,32
