﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3175,119
2,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
3,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
4,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6726,52
5,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7119,46
6,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7150,46
7,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8235,39
8,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8410,37
9,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8464,36
10,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8497,36
11,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8524,36
12,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8544,35
13,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9511,26
14,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9627,25
15,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9648,24
16,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10863,5
