﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6900,49
2,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
3,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
4,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
5,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
6,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
7,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8701,33
8,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
9,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
10,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9518,26
11,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9560,25
12,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9580,25
13,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,,9795,22
14,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10282,17
15,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10470,14
16,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000,10709,8
17,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10716,7
18,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11060,2
