﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,953,Dracula,Bram Stoker,1897,British,english,"The page count can vary widely depending on the edition, but it's typically in the range of 300-500 pages.",160000,85,2307
3,210,The Woman in White,Wilkie Collins,1860,British,english,500-700,264000,164,1618
4,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,696,527
5,6331,Salem's Lot,Stephen King,1975,"",english,439-672,152000,802,460
6,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,812,456
7,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1060,356
8,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2185,168
9,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3746,103
10,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4444,94
11,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4591,91
12,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6600,55
13,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6738,51
14,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7891,43
15,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8151,40
16,13072,Rawblood,Catriona Ward,2015,British,english,400-500,,11058,2
17,13074,Little Eve,Catriona Ward,2018,British,english,,,11072,2
