﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1172,327
2,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
3,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2316,156
4,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,,3356,114
5,682,The Echo Maker,Richard Powers,2006,American,english,451,203700,5394,76
6,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7194,45
7,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9043,32
8,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9101,31
9,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9156,30
10,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9296,29
11,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9460,27
12,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10064,20
13,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10270,18
14,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10419,15
