﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
2,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
3,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
4,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
5,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,708,522
6,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,778,477
7,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,790,466
8,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
9,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1170,327
10,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
11,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1399,271
12,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1620,234
13,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
14,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
15,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2161,171
16,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2744,137
17,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
18,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3062,122
19,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3062,122
20,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3094,120
21,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
22,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3367,112
23,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3463,108
24,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3697,105
25,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3731,103
26,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3793,102
27,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4052,100
28,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4107,98
29,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4579,91
30,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4873,85
31,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4913,84
32,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5002,84
33,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5380,76
34,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5954,66
35,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6218,63
36,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6645,54
37,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
38,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7175,45
39,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7175,45
40,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7175,45
41,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7944,42
42,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8208,39
43,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8397,37
44,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8624,34
45,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
46,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10236,18
47,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10732,7
