﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
2,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
3,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1058,356
4,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1376,276
5,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
6,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1715,222
7,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
8,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1749,219
9,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1948,194
10,1083,Gimpel the Fool,Isaac B Singer,1953,Polish,yiddish,,,1968,192
11,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2250,162
12,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2451,144
13,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2451,144
14,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,2685,139
15,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
16,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2944,126
17,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
18,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3044,123
19,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
20,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3271,114
21,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3280,114
22,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3376,112
23,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3744,103
24,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4152,96
25,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4152,96
26,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4368,96
27,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4831,87
28,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4831,87
29,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4899,84
30,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4907,84
31,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5726,69
32,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5744,69
33,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5744,69
34,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5838,68
35,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6142,64
36,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6633,54
37,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6635,54
38,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6913,49
39,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7175,45
40,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7175,45
41,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7175,45
42,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7175,45
43,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8074,41
44,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8484,36
45,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9880,21
46,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10092,19
47,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10143,18
48,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10468,14
49,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10491,13
