﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,702,524
4,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
5,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
6,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
7,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
8,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
9,2621,The First Man,Albert Camus,1994,French,french,300-350,,2078,181
10,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3057,122
11,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
12,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
13,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
14,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
15,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
16,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4052,100
17,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4107,98
18,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4396,95
19,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4839,86
20,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4889,85
21,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5012,83
22,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5112,80
23,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5689,70
24,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5841,68
25,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6137,64
26,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6269,61
27,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6466,58
28,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6507,57
29,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6508,57
30,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6542,57
31,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6576,56
32,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6604,55
