﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000,204,1392
2,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
3,3857,The Lonely Londoners,Sam Selvon,1956,Trinidadian,english,141,50000,1113,342
4,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1138,336
5,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1476,255
6,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1570,240
7,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2458,144
8,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3470,108
9,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3614,107
10,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3634,106
11,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3691,105
12,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3698,105
13,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3769,103
14,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3803,102
15,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3803,102
16,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3803,102
17,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3803,102
18,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3803,102
19,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3803,102
20,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3803,102
21,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3803,102
22,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3803,102
23,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3803,102
24,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4106,99
25,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4163,96
26,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4386,96
27,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4603,91
28,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5114,81
29,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5199,79
30,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5337,78
31,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5684,71
32,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5684,71
33,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5751,69
34,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6137,64
35,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6876,50
36,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6904,50
37,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7199,45
38,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7819,44
39,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8181,40
40,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8548,35
41,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9217,30
42,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10786,6
