﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
2,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1472,255
3,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3463,108
4,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3606,107
5,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3626,106
6,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3683,105
7,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3690,105
8,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3759,103
9,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4097,99
10,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4153,96
11,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4376,96
12,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4593,91
13,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5096,81
14,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5180,79
15,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5316,78
16,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5665,71
17,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5665,71
18,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5732,69
19,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6117,64
20,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6853,50
21,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6880,50
22,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7794,44
23,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8155,40
24,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8522,35
25,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9188,30
26,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10754,6
