﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
2,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2189,169
3,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
4,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
5,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2850,132
6,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
7,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4031,102
8,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4066,100
9,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5202,79
10,10621,Changes,Ama Ata Aidoo,1991,Ghanaian,english,208,,5202,79
11,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5433,75
12,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5485,74
13,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5523,73
14,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5715,70
15,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5740,70
16,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5754,69
17,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5872,68
18,6039,Sosu's Call,Meshack Asare,1997,Ghanaian,english,,,6140,64
19,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6195,63
20,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6492,58
21,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6523,57
22,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6711,53
23,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6732,52
24,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6879,50
25,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6879,50
26,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6887,50
27,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7039,48
28,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7074,47
29,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8258,39
30,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8258,39
31,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8414,37
32,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8979,33
33,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
34,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
35,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
36,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
37,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10500,14
38,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
39,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
