﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
2,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
4,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,526,667
5,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
6,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1283,296
7,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1326,286
8,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
9,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1406,270
10,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1545,243
11,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1594,239
12,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1813,213
13,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1833,210
14,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2688,139
15,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5436,75
16,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
17,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6754,51
18,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6873,50
19,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9828,22
20,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9827,22
21,5583,George,Alex Gino,2015,American,english,195-208,25000,10142,19
22,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10413,15
