﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1218,317
2,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3108,120
3,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
4,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
5,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,,9563,25
6,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
7,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
8,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9708,24
9,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
10,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
