﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2334,Stories of Ernest Hemingway,Ernest Hemingway,1987,American,english,,,363,908
2,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
3,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1592,239
4,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1892,203
5,13477,Collected Stories Of V. S. Pritchett,V. S. Pritchett,1982,British,english,,,2366,152
6,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2440,145
7,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
8,12319,The Doctor Stories,William Carlos Williams,1984,American,english,,,3361,113
9,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3377,112
10,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,,3663,105
11,10823,"Or Else, The Lightning God And Other Stories",Catherine Lim,1980,Singaporean,english,,,4115,98
12,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4523,92
13,2506,Retold African American Folktales,David Haynes,1996,American,,,,4734,90
14,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4792,87
15,10945,The Works Of Alice Dunbar Nelson,Alice Dunbar-Nelson,1988,American,english,,,4975,84
16,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5112,80
17,10591,A Bag Of Stories,Edla Van Steen,1991,Brazilian,Portuguese,,,5180,79
18,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5311,78
19,10705,Ganado Red: A Novella And Stories Of The Southwest,Susan Lowell,1993,American,english,,,5411,75
20,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
21,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5739,69
22,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
23,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5868,67
24,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6250,62
25,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
26,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,6999,48
27,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7119,46
28,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,,8098,41
29,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8202,40
30,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8218,39
31,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8234,39
32,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8333,38
33,3010,Stories,T. C. Boyle,1998,American,english,624,,9058,31
34,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9101,31
35,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9500,26
36,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9588,25
37,12942,Collected Short Fiction Of Robert Sheckley,Robert Sheckley,1991,American,english,,,10024,20
38,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10033,20
39,1955,Krik? Krak!,Edwidge Danticat,1995,Haitian,english,224,,10136,18
40,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10447,14
41,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,,10734,7
42,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10744,6
