﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
3,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
4,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,147,1727
5,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,149,1714
6,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
7,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,237,1261
8,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
9,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
10,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
11,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,460,751
12,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,465,743
13,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,504,693
14,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,509,687
15,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,552,636
16,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,627,574
17,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,790,465
18,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
19,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1002,375
20,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1044,363
21,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1117,340
22,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1227,315
23,3410,A Legacy,Sybille Bedford,1956,German,english,,,1370,276
24,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1381,275
25,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1461,257
26,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1636,232
27,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1654,229
28,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1659,228
29,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1671,228
30,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1715,222
31,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1725,222
32,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1729,221
33,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1741,219
34,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1765,216
35,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1839,207
36,1086,Seven Gothic Tales,Isak Dinesen,1934,Danish,english,420-500,,1859,204
37,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1861,204
38,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1866,204
39,3121,Galileo,Bertolt Brecht,1938,German,german,,,1881,203
40,5683,Momo,Michael Ende,1973,German,german,304,58000,1982,190
41,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1985,189
42,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2053,183
43,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2057,182
44,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2152,171
45,3140,Anecdotes of Destiny,Isak Dinesen,1958,Danish,english,,,2352,153
46,3895,Dog Years,Günter Grass,1963,German,german,592,,2447,144
47,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2447,144
48,3818,Transit,Anna Seghers,1944,German,german,200-300,,2447,144
49,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2447,144
50,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2447,144
51,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2447,144
52,3884,Halftime,Martin Walser,1960,German,,,,2447,144
53,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2447,144
54,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2447,144
55,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2639,141
56,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2683,139
57,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2780,135
58,9590,Cassandra, Christa Wolf,1983,German,german,,,2819,134
59,13803,The Long Journey,Johannes V. Jensen,1908,Danish,danish,,,2845,132
60,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2845,132
61,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2930,128
62,11672,Night Visitor,B Traven,1966,German,,,,2942,126
63,11665,Leviathan,Arno Schmidt,1949,German,,,,2942,126
64,11687,The Night Visitor,B Traven,1952,German,,,,2942,126
65,4012,The Young Man,Botho Strauß,1984,German,German,,,3077,121
66,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3162,119
67,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3172,119
68,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3185,118
69,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3241,116
70,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3270,114
71,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3386,111
72,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3392,111
73,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3394,111
74,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3462,108
75,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3462,108
76,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3605,107
77,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3663,105
78,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3687,105
79,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3742,103
80,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3783,102
81,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3791,102
82,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3791,102
83,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3791,102
84,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4050,100
85,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4151,96
86,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4394,95
87,12228,Deliver Us From Love,Suzanne Brogger,1976,Danish,,,,4396,95
88,12233,The Fall Of The King,Johannes V. Jensen,1900,Danish,danish,,,4460,94
89,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4611,90
90,12239,Den Kroniske Uskyld,Klaus Rifbjerg,1958,Danish,danish,,,4635,90
91,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4686,90
92,12235,Winter’s Child,Dea Trier Morch,1976,Danish,danish,,,4732,90
93,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4787,87
94,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4875,85
95,10566,Stolen Spring,Hans Scherfig,1940,Danish,danish,,,4896,84
96,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4909,84
97,10572,The Good Hope,William Heinesen,1964,Danish,danish,,,4910,84
98,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5001,83
99,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5006,83
100,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5106,80
101,12231,Barndommens Gade,Tove Ditlevsen,1985,Danish,danish,100-150,,5143,80
102,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5252,78
103,9611,Winter's Tales,Isak Dinesen,1942,Danish,english,,,5277,78
104,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5328,77
105,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5463,74
106,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5477,73
107,12229,Butterfly Valley,Inger Christensen,1991,Danish,danish,,,5651,71
108,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5834,68
109,12089,Marat Sade,Peter Weiss,1963,German,german,,,6119,64
110,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6130,64
111,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6570,56
112,2905,The Black Swan,Thomas Mann,1953,German,German,,,6744,51
113,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6828,51
114,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6874,50
115,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,6980,48
116,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,6980,48
117,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7072,46
118,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7168,45
119,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7168,45
120,9612,Pelle The Conqueror,Martin Andersen Nexø,1906,Danish,danish,,,7168,45
121,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7168,45
122,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7168,45
123,9582,Moles,Günter Eich,1953,German,german,,,7168,45
124,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7168,45
125,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7168,45
126,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7168,45
127,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7168,45
128,9592,The Flounder,Günter Grass,1977,German,german,540,,7878,43
129,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8155,40
130,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8726,33
131,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8726,33
132,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8726,33
133,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8938,33
134,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9098,30
135,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9601,24
136,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9627,24
137,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10196,18
138,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10419,15
139,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10431,15
140,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10641,10
141,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10649,10
142,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,10991,3
