﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
7,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,350,943
8,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
9,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
10,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
11,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
12,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000,553,637
13,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,558,633
14,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
15,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
16,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,699,525
17,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,719,514
18,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,837,442
19,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,898,416
20,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
21,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
22,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,962,387
23,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
24,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
25,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
26,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
27,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
28,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1058,356
29,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1086,348
30,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
31,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1161,330
32,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1163,330
33,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
34,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
35,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1360,279
36,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
37,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
38,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1472,255
39,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
40,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1560,240
41,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
42,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
43,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
44,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
45,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
46,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
47,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1749,219
48,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1750,219
49,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
50,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1833,209
51,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
52,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
53,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1948,194
54,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1968,192
55,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
56,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2023,186
57,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2026,186
58,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2028,186
59,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2120,177
60,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2129,175
61,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2131,174
62,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2153,172
63,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2224,165
64,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2237,163
65,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2273,160
66,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
67,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
68,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
69,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
70,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
71,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2451,144
72,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2451,144
73,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2451,144
74,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2451,144
75,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2604,143
76,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
77,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,2685,139
78,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2685,139
79,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
80,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
81,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
82,11646,Weights And Measures,Joseph Roth,1937,Austrian,german,200-300,,2884,131
83,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
84,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2895,129
85,4539,Madeline,Ludwig Bemelmans,1939,Austrian,english,54,892,2900,129
86,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3003,126
87,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
88,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
89,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3044,123
90,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3256,115
91,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3271,114
92,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3376,112
93,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3462,108
94,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3462,108
95,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3635,106
96,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3642,106
97,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3649,105
98,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3652,105
99,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3686,105
100,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3703,104
101,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3705,104
102,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3715,104
103,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3718,104
104,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3719,104
105,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3728,103
106,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3744,103
107,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3755,103
108,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3767,102
109,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3769,102
110,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3771,102
111,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3778,102
112,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3781,102
113,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3786,102
114,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3788,102
115,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3789,102
116,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3792,102
117,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3792,102
118,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3792,102
119,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4015,102
120,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
121,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4030,101
122,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4043,100
123,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4051,100
124,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4051,100
125,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4068,100
126,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
127,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4084,99
128,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4131,97
129,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4152,96
130,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4152,96
131,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4152,96
132,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4152,96
133,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4368,96
134,11995,Traumnovelle,Arthur Schnitzler,1926,Austrian,german,60-100,25000,4624,90
135,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4659,90
136,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4660,90
137,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4674,90
138,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4672,90
139,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4690,90
140,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4761,89
141,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4781,88
142,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4791,87
143,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4831,87
144,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4858,86
145,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4858,86
146,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4894,84
147,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4899,84
148,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4907,84
149,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5310,78
150,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5462,74
151,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5501,73
152,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5522,72
153,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5674,71
154,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5692,70
155,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5717,70
156,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5726,69
157,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5744,69
158,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5829,68
159,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5847,68
160,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6069,66
161,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6268,61
162,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6495,58
163,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6500,57
164,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6583,55
165,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6613,54
166,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6676,53
167,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
168,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
169,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6749,51
170,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
171,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
172,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
173,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
174,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
175,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
176,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7149,45
177,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7175,45
178,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
179,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
180,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
181,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7175,45
182,9564,Poems And Verse Plays,Hugo von Hofmannsthal,1900,Austrian,german,,,7175,45
183,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
184,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
185,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
186,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7175,45
187,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
188,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7817,44
189,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8074,41
190,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8202,40
191,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
192,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
193,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
194,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8419,37
195,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8463,36
196,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8484,36
197,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
198,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8996,32
199,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
200,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9367,27
201,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
202,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
203,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
204,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
205,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
206,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9649,24
207,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9688,23
208,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9879,21
209,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10037,19
210,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10108,19
211,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
212,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10275,17
213,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10275,17
214,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
215,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
216,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10467,14
217,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
218,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
219,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10624,10
220,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10769,6
221,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10902,4
222,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
223,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,10985,3
224,12141,Tales From The Vienna Woods,Ödön von Horváth,1931,Austrian,german,,,10989,3
225,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
