﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
2,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
3,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
4,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
5,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
6,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
7,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
8,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
9,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1119,340
10,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
11,3410,A Legacy,Sybille Bedford,1956,German,english,,,1372,276
12,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1383,275
13,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1664,228
14,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1771,216
15,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1868,204
16,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1873,204
17,5683,Momo,Michael Ende,1973,German,german,304,58000,1988,190
18,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1991,189
19,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2063,182
20,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2451,144
21,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2451,144
22,3884,Halftime,Martin Walser,1960,German,,,,2451,144
23,3895,Dog Years,Günter Grass,1963,German,german,592,,2451,144
24,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2451,144
25,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2451,144
26,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2451,144
27,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2685,139
28,9590,Cassandra, Christa Wolf,1983,German,german,,,2821,134
29,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2932,128
30,11672,Night Visitor,B Traven,1966,German,,,,2944,126
31,11687,The Night Visitor,B Traven,1952,German,,,,2944,126
32,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
33,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
34,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
35,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
36,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3242,116
37,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3271,114
38,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
39,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3387,111
40,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3395,111
41,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3463,108
42,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
43,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3664,105
44,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
45,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3707,104
46,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3744,103
47,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3794,102
48,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3794,102
49,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
50,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
51,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4794,87
52,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4882,85
53,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4917,84
54,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4977,84
55,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5009,83
56,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
57,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5114,80
58,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5336,77
59,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5471,74
60,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5485,73
61,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5843,68
62,12089,Marat Sade,Peter Weiss,1963,German,german,,,6128,64
63,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6139,64
64,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6577,56
65,2905,The Black Swan,Thomas Mann,1953,German,German,,,6751,51
66,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6835,51
67,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
68,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7080,46
69,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7176,45
70,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7176,45
71,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7176,45
72,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7176,45
