﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
2,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,479,722
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
4,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,623
5,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
6,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,702,524
7,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,852,438
8,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
9,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
10,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
11,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
12,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
13,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1508,249
14,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
15,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1797,214
16,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1947,195
17,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
18,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
19,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
20,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
21,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2938,127
22,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
23,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
24,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
25,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
26,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
27,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
28,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
29,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3726,103
30,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4018,102
31,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4030,101
32,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4052,100
33,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4087,99
34,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4396,95
35,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4476,93
36,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4523,92
37,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4559,91
38,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4739,89
39,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5012,83
40,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5072,82
41,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5112,80
42,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5112,80
43,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5180,79
44,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5376,76
45,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5458,74
46,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5494,73
47,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5638,72
48,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5688,70
49,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5841,68
50,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5849,68
51,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6077,66
52,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6124,64
53,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6137,64
54,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6139,64
55,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6171,63
56,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6218,63
57,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6401,60
58,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6424,59
59,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6566,56
60,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6576,56
61,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6660,53
62,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
63,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
64,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
65,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
66,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6941,48
67,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6951,48
68,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7036,47
69,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7046,47
70,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7073,47
71,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
72,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7100,46
73,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7115,46
74,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7873,43
75,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7929,42
76,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8046,42
77,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8096,41
78,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
79,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8351,38
80,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8367,38
81,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8502,36
82,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8512,35
83,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8545,35
84,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
85,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8972,32
86,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
87,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9077,31
88,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
89,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9227,29
90,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9255,29
91,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9294,28
92,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9325,28
93,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9380,27
94,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9463,27
95,5377,War,Margaret MacMillan,2020,Canadian,,,,9550,25
96,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9589,25
97,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
98,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9711,23
99,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9714,23
100,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9715,23
101,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9721,23
102,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9743,22
103,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9771,22
104,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9839,21
105,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9870,21
106,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9937,21
107,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9980,20
108,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10004,20
109,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
110,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10271,17
111,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10313,16
112,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10383,15
113,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10422,15
114,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
115,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10439,14
116,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10472,14
117,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10481,13
118,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10528,13
119,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10529,13
120,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10632,10
121,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
122,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10651,10
123,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10660,9
124,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10685,9
125,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10793,6
126,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10837,5
127,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10850,4
128,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10869,4
129,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10869,4
130,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10891,4
131,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10925,4
132,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11110,1
133,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11110,1
134,12543,Necessity,Jo Walton,2016,Canadian,english,,,11214,1
