﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
5,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
6,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
7,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
8,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,403,831
9,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
10,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
11,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
12,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
13,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
14,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
15,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
16,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
17,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1045,363
18,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
19,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
20,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
21,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
22,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
23,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
24,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1379,276
25,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1438,261
26,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
27,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,,1474,255
28,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
29,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1721,222
30,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1745,220
31,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
32,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1858,206
33,1086,Seven Gothic Tales,Isak Dinesen,1934,Danish,english,420-500,,1873,204
34,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1931,198
35,1083,Gimpel the Fool,Isaac Bashevis Singer,1953,Polish,yiddish,,,1975,192
36,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,1998,189
37,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2034,186
38,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
39,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
40,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2245,163
41,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2253,162
42,9653,Satan In Goray,Isaac Bashevis Singer,1935,Polish,yiddish,,,2281,159
43,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
44,3140,Anecdotes of Destiny,Isak Dinesen,1958,Danish,english,,,2362,153
45,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2406,147
46,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2457,144
47,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2457,144
48,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2457,144
49,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2457,144
50,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2628,142
51,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
52,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2649,141
53,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,,2649,141
54,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
55,13795,The Peasants,Władysław Reymont,1904,Polish,polish,,,2853,132
56,13803,The Long Journey,Johannes V. Jensen,1908,Danish,danish,,,2853,132
57,13793,Ashes,Stefan Zeromski,1904,Polish,polish,,,2853,132
