﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
2,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
4,1505,Analects,Confucius,-479,Chinese,classical chinese,200-300,,466,747
5,2713,The Art of War,Sun Tzu,-500,Chinese,classical chinese,50-100,,479,723
6,2725,Journey to the West,Wu Cheng'en,1592,Chinese,chinese,1500-2000,400000,492,711
7,3031,Call to Arms,Xun Lu,1922,Chinese,chinese,200-300,,577,619
8,932,Dream of the Red Chamber,Cao Xueqin,1754,Chinese,chinese,1200-2500,850000,592,608
9,1503,Tao Te Ching,Lao Tsu,-300,Chinese,classical chinese,varies,5000,616,589
10,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
11,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,863,435
12,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,899,416
13,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
14,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,941,399
15,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,962,387
16,2731,The Narrow Road to the Deep North,Matsuo Bashō,1694,Japanese,japanese,,,977,384
17,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
18,2724,Romance of the Three Kingdoms,Guanzhong Luo,1400,Chinese,chinese,1200-1800,,1044,363
19,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
20,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1089,348
21,2969,The Water Margin: Outlaws of the Marsh,Shi Naian,1370,Chinese,chinese,1200-1500,,1162,330
22,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1165,330
23,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1167,330
24,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1177,327
25,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1366,279
26,3805,Rickshaw Boy,Lao She,1936,Chinese,chinese,,100000,1398,273
27,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1495,252
28,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1548,243
29,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1567,240
30,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1632,234
31,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,1648,233
32,2717,Mencius,Mencius,-300,Chinese,classical chinese,,,1658,231
33,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1761,219
34,1500,I Ching,China,-1000,Chinese,chinese,,,1818,213
35,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1952,195
36,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1958,195
37,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1982,192
38,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1992,191
39,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
40,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2036,186
