﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
2,2935,Orientalism,Edward W. Said,1978,Palestinian,english,300-400,80000,689,531
3,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4455,94
4,10802,A Mountainous Journey,Fadwa Tuqan,1985,Palestinian,arabic,,,4762,89
5,14788,Pedagogy Of The Oppressed,Paulo Freire,1970,Brazilian,portuguese,192,,5542,72
6,14835,My Life And The Beautiful Game,Pele,1977,Brazilian,english,200-300,,5830,69
7,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7142,46
8,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8225,39
9,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8401,37
10,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8486,36
11,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8513,36
12,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8745,33
13,11747,Pele: The Autobiography,Pele,2006,Brazilian,english,,,9356,28
14,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9631,24
