﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000
2,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000
3,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000
4,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000
5,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000
6,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,
7,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200
8,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,
9,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,
10,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000
11,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,
12,10541,The Steam Pig,James McClure,1971,South African,english,,
13,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000
14,3182,Another Country,Karel Schoeman,1984,South African,,,
15,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,
16,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,
17,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,
18,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,
19,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,
20,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000
21,6093,Third World Express,Mongane Serote,1997,South African,english,,
22,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,
23,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000
24,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,
25,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000
26,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,
27,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,
28,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,
29,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,
30,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,
31,9713,Foe,J M Coetzee,1986,South African,english,157,39000
32,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000
33,1440,Youth,J M Coetzee,2002,South African,english,169,
34,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,
35,14061,The Promise,Damon Galgut,2021,South African,english,292,
36,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,
