﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
2,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
3,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
4,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
5,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3626,106
6,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4369,96
7,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4535,92
8,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6512,57
9,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7783,45
10,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
11,13924,Energy,Vaclav Smil,1999,Czech,english,,,8074,41
12,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8343,38
13,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8564,35
14,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9046,31
15,13943,Energies,Vaclav Smil,2008,Czech,english,,,9046,31
16,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9210,29
17,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9210,29
18,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9502,26
19,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9502,26
20,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9570,25
21,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9801,22
22,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9826,21
23,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9978,20
24,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10263,17
25,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11016,3
