﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1743,220
2,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
3,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3470,108
4,10656,Daughter Of Earth,Agnes Smedley,1929,American,english,300-400,100000,3470,108
5,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4801,87
6,9963,"To Be Young, Gifted, And Black",Lorraine Hansberry,1969,American,english,,,4934,84
7,5577,Educated,Tara Westover,2018,American,english,334,103000,6116,65
8,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7170,45
9,1290,Blankets,Craig Thompson,2003,American,english,582,,8982,33
10,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9297,28
11,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,,10667,10
