﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
2,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
3,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,465,743
4,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,552,636
5,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,627,574
6,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,790,465
7,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
8,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
9,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
10,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1002,375
11,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1080,349
12,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1117,340
13,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1227,315
14,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1295,293
15,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1308,290
16,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1353,280
17,3410,A Legacy,Sybille Bedford,1956,German,english,,,1371,276
18,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1382,275
19,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1639,232
20,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1661,228
21,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1767,216
22,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1863,204
23,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1868,204
24,5683,Momo,Michael Ende,1973,German,german,304,58000,1984,190
25,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1987,189
26,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2059,182
27,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2093,180
28,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2296,157
29,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2447,144
30,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2447,144
31,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2447,144
32,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2447,144
33,3895,Dog Years,Günter Grass,1963,German,german,592,,2447,144
34,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2447,144
35,3884,Halftime,Martin Walser,1960,German,,,,2447,144
36,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2683,139
37,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2714,138
38,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2714,138
39,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2714,138
40,9590,Cassandra, Christa Wolf,1983,German,german,,,2819,134
41,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2930,128
42,11687,The Night Visitor,B Traven,1952,German,,,,2942,126
43,11672,Night Visitor,B Traven,1966,German,,,,2942,126
44,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3051,123
45,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
46,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
47,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3091,120
48,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
49,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
50,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
51,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
52,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3242,116
53,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
54,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3383,112
55,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3386,111
56,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3394,111
57,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3462,108
58,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3605,107
59,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3663,105
60,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3687,105
61,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3742,103
62,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3791,102
63,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3791,102
64,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4050,100
65,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4394,95
66,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4788,87
67,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4841,86
68,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4876,85
69,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4910,84
70,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5002,83
