﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1721,222
2,4158,March: Book One,John Lewis,2013,American,english,128,,5386,77
3,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6092,66
4,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,,6937,49
5,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7100,46
6,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7110,46
7,10214,March: Book Two,John Lewis,2015,American,english,192,,8558,35
8,1290,Blankets,Craig Thompson,2003,American,english,582,,8989,33
9,15069,March: Book Three,"John Lewis, Andrew Aydin",2016,American,english,256,,9384,28
10,5585,Smile,Raina Telgemeier,2010,American,english,224,,9738,23
11,5559,Hip Hop Family Tree,Ed Piskor,2013,American,english,112,,10026,20
