﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6018,The Life Written By Himself,the Archpriest Avvakum,1666,Russian,russian,,,1763,218
2,9299,My Past And Thoughts,Aleksandr Herzen,1861,Russian,russian,varies,,2062,182
3,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2161,171
4,4366,The Way of a Pilgrim,Anonymous,1884,Russian,russian,,30000,2828,133
5,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3280,114
6,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3280,114
7,6034,The Memoirs Of Princess Dashkova,Ekaterina Romanovna Dashkova,1840,Russian,russian,,,3280,114
8,10617,The Cavalry Maiden,Nadezhda Durova,1836,Russian,russian,,,3463,108
9,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3793,102
10,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7127,46
11,9301,The Frigate Pallada,Ivan Goncharov,1858,Russian,russian,,,7175,45
12,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7175,45
13,9307,A Confession,Leo Tolstoy,1882,Russian,russian,70-200,23000,7175,45
14,9298,A Family Chronicle,Segey Aksakov,1856,Russian,russian,,,7175,45
15,9300,From The Other Shore,Aleksandr Herzen,1850,Russian,russian,,,7175,45
16,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8208,39
17,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
18,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8472,36
19,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8730,33
