﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
2,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
3,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
4,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
5,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
6,10699,Frangipani House,Beryl Gilroy,1986,Caribbean,english,176,,4815,87
7,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
8,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
9,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
10,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
11,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
12,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
13,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
14,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
15,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
16,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
17,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10108,19
18,12162,The Weir,Conor McPherson,1997,Irish,english,,,10122,19
19,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10390,16
20,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10731,8
21,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10735,8
22,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11085,2
