﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
4,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,606,596
5,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000,720,517
6,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,765,485
7,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,827,448
8,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,872,429
9,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1061,356
10,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1269,304
11,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1417,270
12,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1650,233
13,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1712,225
14,5740,A Scanner Darkly,Philip K. Dick,1977,American,english,220-300,78500,1860,207
15,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000,2418,148
16,5829,Woman On The Edge Of Time,Marge Piercy,1976,American,english,376,96000,2454,145
17,11350,In The Country Of Last Things,Paul Auster,1987,American,english,208,41000,2755,138
18,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2757,137
19,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3022,126
20,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3185,119
21,5759,Dawn,Octavia E. Butler,1987,American,english,250-300,47000,3705,105
22,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4095,99
23,11540,World War Z,Max Brooks,2006,American,english,342,118000,4894,85
24,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5355,77
25,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000,5467,74
26,4491,The Diamond Age,Neal Stephenson,1995,American,english,499,175000,5473,74
27,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5650,72
28,5770,Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,American,english,640,190000,5663,72
29,4479,Where Late the Sweet Birds Sang,Kate Wilhelm,1976,American,english,251,60000,6149,64
30,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6250,63
31,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,,6322,60
32,11843,Feed,Seanan McGuire,2010,American,,,,6413,60
33,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6430,59
34,2098,Count Zero,William Gibson,1986,American,english,256,78500,6525,57
35,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6614,55
36,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7881,43
37,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8084,42
38,10204,Legend,Marie Lu,2011,American,english,305,95000,8084,42
39,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8178,40
40,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8350,38
41,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8411,37
42,9820,Fiskadoro,Denis Johnson,1985,American,english,,62000,8413,37
43,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8471,36
44,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8683,33
45,4516,The Postman,David Brin,1985,American,english,320,150000,8995,32
46,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9242,29
47,13726,The Maze Runner,James Dashner,2009,American,english,374,,9245,29
48,4444,Forever Peace,Joe Haldeman,1997,American,english,351,111000,9285,28
49,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9482,26
50,3599,Red Clocks,Leni Zumas,2018,American,english,368,,9513,26
51,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9562,25
52,12802,Severance,Ling Ma,2018,American,english,291,,9587,25
53,12921,Mockingbird,Walter Tevis,1980,American,english,250-300,,9629,24
54,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9720,23
