﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2384,152
2,10403,Memoirs,Raymond Aron,1983,French,french,,,4135,98
3,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4550,92
4,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4847,87
5,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5358,77
6,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5406,76
7,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5651,72
8,14491,Footsteps,Richard Holmes,1985,French,english,288,,5659,72
9,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5678,71
10,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6098,66
11,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6111,65
12,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6147,64
13,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6316,60
14,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6453,59
15,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6475,58
16,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
17,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6710,52
18,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6735,52
19,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
20,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7804,44
21,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7805,44
22,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
23,13924,Energy,Vaclav Smil,1999,Czech,english,,,8089,41
24,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
25,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8360,38
26,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8464,36
27,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8555,35
28,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8579,35
29,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9060,31
30,13943,Energies,Vaclav Smil,2008,Czech,english,,,9060,31
31,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9210,29
32,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9224,29
33,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9224,29
34,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9457,27
35,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9515,26
36,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9515,26
37,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9592,25
38,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9760,22
39,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9796,22
40,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9818,22
41,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,9995,20
42,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10110,19
43,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10278,17
44,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10356,16
45,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10912,4
