﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,727,513
4,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
5,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
6,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1269,301
7,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1405,271
8,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
9,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
10,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4036,102
11,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4037,102
12,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4067,100
13,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
14,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4121,98
15,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4524,92
16,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4578,91
17,14326,Segu,Maryse Condé,1984,French,french,500-600,,4869,86
18,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4911,85
19,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4939,84
20,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5092,82
21,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5183,79
22,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5696,71
23,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5712,70
24,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5739,70
25,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5851,68
26,11321,Echine,Philippe Djian,1982,French,French,,,5858,68
27,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,,5889,67
28,11286,L'enchanteur,René Barjavel,1984,French,french,,,6096,66
29,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6098,66
30,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6105,66
31,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6191,63
32,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6194,63
33,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6292,61
34,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6439,59
35,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6488,58
36,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6529,57
37,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6530,57
38,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6564,57
39,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6646,54
40,11360,The Lovers,Alice Ferney,1993,French,french,,,6648,54
41,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6681,53
42,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6731,52
43,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6738,52
44,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6759,51
45,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6759,51
46,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6762,51
47,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6926,49
48,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6927,49
49,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
50,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6994,48
51,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7019,48
52,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7038,48
53,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7089,47
54,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7088,47
55,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7111,46
56,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7148,46
57,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7178,45
58,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7812,45
59,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7936,43
60,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7937,43
61,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
62,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7996,42
63,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8153,41
64,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8158,41
65,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8161,41
66,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8180,41
67,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8181,41
68,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
69,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8362,38
70,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8371,38
71,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,,8372,38
72,9476,Four Novels,Marguerite Duras,1985,French,french,,,8426,37
73,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
74,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
75,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
76,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9307,28
77,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9563,25
78,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
79,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
80,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9762,23
81,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
82,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10042,20
83,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10047,20
84,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10133,19
85,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10244,18
86,13536,The War,Marguerite Duras,1985,French,french,192,,10279,17
87,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
88,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10327,17
89,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10385,16
90,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
91,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
92,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
93,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
