﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
2,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
3,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,488,711
4,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,684,531
5,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000,767,480
6,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1150,331
7,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1232,314
8,2608,Residence on Earth,Pablo Neruda,1933,Chilean,spanish,,,2008,187
9,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2123,176
10,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2181,169
11,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2311,156
12,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2323,155
13,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2448,144
14,10813,New Islands And Other Stories,María Luisa Bombal,1939,Chilean,spanish,,,3462,108
15,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3462,108
16,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5372,76
17,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5740,69
18,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5741,69
19,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6405,59
20,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6571,56
21,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6680,53
22,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7171,45
23,9686,Twenty Love Poems And A Song Of Despair,Pablo Neruda,1924,Chilean,spanish,70-100,,7171,45
24,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7171,45
25,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7776,45
26,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7905,43
27,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8125,41
28,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8192,40
29,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8216,39
30,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8304,39
31,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8961,32
32,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9466,26
33,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9787,22
34,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,,9877,21
35,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11001,3
