﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000,620,586
2,526,The Mismeasure of Man,Stephen Jay Gould,1981,American,english,352,134000,819,451
3,532,The Power Broker,Robert Caro,1974,American,english,1200-1400,1200000,821,449
4,711,A Theory of Justice,John Rawls,1971,American,english,500-600,247000,1133,336
5,4324,Against Our Will,Susan Brownmiller,1975,American,english,472,,1340,283
6,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1395,273
7,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,,1523,247
8,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1688,226
9,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1871,205
10,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1944,195
11,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1961,193
12,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2121,177
13,1264,The Unsettling of America,Wendell Berry,1977,American,english,234,,2128,176
14,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2224,165
15,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2310,157
16,3064,Future Shock: The Third Wave,Alvin Toffler,1980,American,english,,,2370,152
17,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2602,144
18,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2624,142
19,826,Radical Chic and Mau-Mauing the Flak Catchers,Tom Wolfe,1970,American,english,,,2635,142
20,828,The Unheavenly City,Edward C. Banfield,1970,American,english,264,,2637,141
21,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2712,139
22,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2759,137
23,3134,Free to Choose: A Personal Statement,"Milton Friedman, Rose Friedman",1980,American,english,338,120000,2775,136
24,1356,Beyond Freedom and Dignity,B. F. Skinner,1971,American,english,215,,2792,135
25,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2883,132
26,872,The Way the World Works,Jude Wanniski,1978,American,english,,,2904,129
27,995,Backlash,Susan Faludi,1991,American,english,656,155000,2931,129
28,830,The End of History and the Last Man,Francis Fukuyama,1992,American,english,418,137000,2935,128
29,12256,Sexual Politics,Kate Millett,1970,American,english,,,2953,126
30,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3022,125
31,867,Wealth and Poverty,George Gilder,1981,American,english,,,3060,123
32,9978,Ain't I A Woman?: Black Women And Feminism,bell hooks,1981,American,english,205,,3065,123
33,10398,"Anarchy, State And Utopia",Robert Nozick,1974,American,english,335-367,120000,3291,114
34,10395,"Exit, Voice, And Loyalty",Albert Hirschman,1970,American,english,176,,3291,114
35,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,,3384,112
36,836,The Closing of the American Mind,Allan Bloom,1987,American,english,400,134000,3401,111
37,10391,The Cultural Contradictions Of Capitalism,Daniel Bell,1976,American,english,,,3429,110
38,734,Working,Studs Terkel,1974,American,english,589-640,,3438,110
39,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3455,109
40,10393,Taking Rights Seriously,Ronald Dworkin,1977,American,english,400,,3459,109
41,4323,Sisterhood Is Powerful,Robin Morgan ,1970,American,english,600-700,,3474,108
42,12327,The Pentagon Papers,New York Times,1971,American,english,,,3474,108
43,1908,Personal History,Katharine Graham,1997,American,english,642,,3650,106
