﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
3,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000,42,3456
4,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
5,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
6,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,88,2291
7,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
8,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
9,2458,Cold Comfort Farm,Stella Gibbons,1932,British,english,approx. 200-300,95000,232,1288
10,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000,240,1257
11,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
12,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,,327,1003
13,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,461,752
14,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,523,669
15,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,532,659
16,2443,The Code of the Woosters,P. G. Wodehouse,1938,British,english,200-300,59670,547,644
17,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,560,632
18,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,597,603
19,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500,625,580
20,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
21,3456,The Ragged Trousered Philanthropists,"Robert Tressell, Peter Miles",1914,British,english,around 250-600 depending on the edition,250000,645,560
22,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000,772,480
23,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,817,453
24,3402,Decline and Fall,Evelyn Waugh,1928,British,english,200-300,59222,826,447
25,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,838,442
26,240,Zuleika Dobson,Max Beerbohm,1911,British,english,300-350,83670,845,439
27,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
28,3248,Hadrian the Seventh,Frederick Rolfe,1904,British,english,300-400,104000,893,417
29,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
30,2870,The Horse's Mouth,Joyce Cary,1944,British,english,300-400,,924,405
31,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000,954,393
32,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000,963,387
33,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,969,386
34,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1087,348
35,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1154,331
36,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000,1160,330
37,3792,"Thank You, Jeeves",P. G. Wodehouse,1934,British,english,200-300,58322,1165,330
38,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
39,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000,1323,286
40,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1383,276
41,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1403,271
42,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670,1438,261
43,3022,A Severed Head,Iris Murdoch,1961,British,english,200-300,63000,1438,261
44,282,Wise Children,Angela Carter,1991,British,english,230,59000,1462,258
45,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1465,257
46,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1473,255
47,12352,The Loved One,Evelyn Waugh,1948,British,english,144,30000,1508,249
