﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
3,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
4,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
5,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
6,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
7,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
8,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
9,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
10,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
11,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
12,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,399,847
13,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
14,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
15,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,553,637
16,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
17,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
18,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
19,1132,Nadja,André Breton,1928,French,french,160-200,50000,767,483
20,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,794,465
21,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,833,444
22,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,895,417
23,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
24,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,921,406
25,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,934,402
26,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
27,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1023,370
28,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1069,352
29,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
30,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1084,349
31,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1115,342
32,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1172,329
33,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1180,327
34,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1198,321
35,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1226,316
36,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1251,311
37,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1256,308
38,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1279,298
39,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1287,295
40,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1301,293
41,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1315,290
42,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1339,285
