﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1172,327
2,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
3,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2312,156
4,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2617,142
5,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
6,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,,3354,114
7,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4769,89
8,1924,The Reluctant Fundamentalist,Mohsin Hamid,2007,Pakistani,english,184,55000,4897,85
9,682,The Echo Maker,Richard Powers,2006,American,english,451,203700,5386,76
10,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6731,52
11,2669,The Indian Lawyer,James Welch,1990,Native American,english,null,,6865,50
12,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7187,45
13,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7896,43
14,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8304,39
15,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9036,32
16,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9094,31
17,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9149,30
18,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9277,29
19,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9289,29
20,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9453,27
21,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10058,20
22,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10264,18
23,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10413,15
24,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
