﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
2,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000,394,850
3,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000,655,554
4,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
5,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1097,346
6,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1138,336
7,2429,The Alberta Trilogy,Cora Sandel,1926,Norwegian,norwegian,,,1348,282
8,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1571,240
9,2267,Giants in the Earth,Ole Edvart Rolvaag,1927,Norwegian,norwegian,500-600,142000,2027,186
10,2746,Selected Plays of Henrick Ibsen,Henrik Ibsen,1900,Norwegian,norwegian,,,2416,147
11,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,,2459,144
12,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2459,144
13,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2724,138
14,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2850,132
15,13802,The Last Of The Vikings,Johan Bojer,1921,Norwegian,norwegian,,,2854,132
16,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3615,107
17,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3692,105
18,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3770,103
19,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3804,102
20,12891,Το Θείο Τραγί,Yiannis Skarimbas,1935,Greek,greek,,,3804,102
21,12855,Colonel Liapkin,M. Karagatsis,1933,Greek,greek,,,3804,102
22,12879,Λεμονοδάσος,Kosmas Politis,1930,Greek,greek,,,3804,102
23,12845,Η Τιμη Και Το Χρημα,Konstantinos Theotokis,1914,Greek,greek,,,3804,102
24,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3804,102
25,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3804,102
26,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3804,102
27,12814,Difficult Nights,Melpo Axioti,1949,Greek,,,,3804,102
28,12853,The Great Chimera,M. Karagatsis,1936,Greek,greek,,,3804,102
29,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3804,102
30,12870,The Schoolmistress With The Golden Eyes,Stratis Myrivilis,1933,Greek,greek,,,3804,102
31,12875,Το Μυθιστόρημα της Κυρίας Έρσης,Nikos-Gabriel Pentzikis,1948,Greek,greek,,,3804,102
32,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3804,102
33,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3804,102
34,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3804,102
35,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3804,102
36,12873,The Murderess,Alexandros Papadiamantis,1903,Greek,greek,100-200,,3804,102
37,12898,Η Χαμένη Άνοιξη,Stratis Tsirkas,1946,Greek,greek,,,3804,102
38,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3804,102
39,12877,Eroica,Kosmas Politis,1937,Greek,greek,,,3804,102
40,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4107,99
41,13371,Alberta And Jacob,Cora Sandel,1926,Norwegian,norwegian,,,4164,96
42,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4387,96
43,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4604,91
44,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5114,81
45,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5199,79
46,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5337,78
47,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5430,75
48,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5684,71
49,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5684,71
50,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5751,69
51,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6137,64
52,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6192,63
53,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6489,58
54,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6876,50
55,9633,The Odyssey,Nikos Kazantzakis,1938,Greek,greek,,,7199,45
