﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,906,411
2,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1097,346
3,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2849,132
4,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3614,107
5,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3691,105
6,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3769,103
7,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4106,99
8,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4386,96
9,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4603,91
10,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5108,81
11,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5193,79
12,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5331,78
13,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5424,75
14,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5678,71
15,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5678,71
16,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5745,69
17,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6131,64
18,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6186,63
19,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6483,58
20,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6870,50
21,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7813,44
22,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8972,33
23,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9211,30
24,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10493,14
