﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
2,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,406,831
3,3730,Quo Vadis,Henryk Sienkiewicz,1895,Polish,polish,500-600,170000,412,819
4,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,439,784
5,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
6,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
7,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,781,477
8,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,874,427
9,453,The Book of Job,"",-600,Israeli,hebrew,,,1172,330
10,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1176,327
11,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1250,312
12,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1386,276
13,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,,1482,255
14,1647,On the Revolutions of the Heavenly Spheres,Nicolaus Copernicus,1543,Polish,latin,,,1534,247
15,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1681,228
16,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1732,222
17,1083,Gimpel the Fool,Isaac Bashevis Singer,1953,Polish,yiddish,,,1986,192
18,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,2009,189
19,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2026,188
20,3142,The Manuscript Found in Saragossa,Jan Potocki,1805,Polish,french,,156000,2141,176
21,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2179,171
22,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2215,168
23,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2264,162
24,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2267,162
25,9653,Satan In Goray,Isaac Bashevis Singer,1935,Polish,yiddish,,,2294,159
26,6033,"Poems, New And Collected, 1957 1997",Wislawa Szymborska,1998,Polish,polish,,,2299,159
27,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2316,158
28,6085,Labyrinths,Christopher Okigbo,1971,Nigerian,english,,,2428,147
29,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2470,144
30,3733,Pharaoh, Bolesław Prus,1895,Polish,polish,500-600,,2470,144
31,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2470,144
32,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2470,144
33,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,,2659,141
34,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2685,141
35,13795,The Peasants,Władysław Reymont,1904,Polish,polish,,,2863,132
36,13793,Ashes,Stefan Zeromski,1904,Polish,polish,,,2863,132
37,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2909,130
38,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2962,126
39,5848,Sanatorium Under The Sign Of The Hourglass,Bruno Schulz,1937,Polish,polish,,,3020,126
40,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3070,123
41,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3114,120
42,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3214,117
43,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3239,116
44,13176,Alchemy Of The Word,Jan Parandowski,1951,Polish,,,,3287,114
45,13177,King Matt The First,Janusz Korczak,1923,Polish,polish,200-300,,3294,114
46,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3288,114
47,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3297,114
48,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3382,112
49,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3434,110
50,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3480,108
51,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3715,105
52,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3725,104
53,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3749,103
54,6062,Forest of A Thousand Daemons,Daniel O. Fagunwa,1938,Nigerian,yoruba,128-224,,3812,102
55,6113,The History Of The Yorubas,Reverend Samuel Johnson,1921,Nigerian,english,738,,3812,102
56,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3812,102
57,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4045,101
58,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4168,96
59,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4168,96
60,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4594,91
61,11981,The Bridal Canopy,Shmuel Yosef Agnon,1931,Israeli,hebrew,,,4632,90
62,14222,The Literary Work Of Art,Roman Ingarden,1931,Polish,german,400-500,,4709,90
63,2503,A Book of Luminous Things,Czesław Miłosz,1996,Polish,english,320,,4750,90
64,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4851,87
65,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4892,85
66,5845,89 Poems,Zbigniew Herbert,1956,Polish,polish,,,4923,84
67,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,4994,84
68,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4995,84
69,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4995,84
70,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5022,84
71,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5099,82
72,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,,5116,81
73,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5117,81
74,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5177,79
75,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5402,76
76,14810,Shakespeare Our Contemporary,Jan Kott,1961,Polish,polish,300-350,,5542,72
77,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5687,71
