﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
3,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
4,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
5,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
6,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
7,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
8,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
9,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
10,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1528,246
11,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1611,236
12,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1867,205
13,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1893,203
14,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2359,152
15,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2435,145
16,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2449,144
17,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2598,143
18,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2640,141
19,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3037,123
20,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3094,120
21,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3236,116
22,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3381,112
23,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3381,112
24,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3434,109
25,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3767,103
26,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4059,100
27,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4114,98
28,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4484,93
29,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4769,89
30,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4867,86
31,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5074,82
32,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5074,82
33,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5122,80
34,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5170,79
35,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5191,79
36,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5343,77
37,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5658,71
38,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5701,70
39,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5819,69
40,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5867,68
41,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5935,66
42,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
43,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6322,60
44,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6395,60
45,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
46,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
47,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6500,58
48,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6581,56
49,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
50,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
51,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6689,53
52,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6707,52
53,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6755,51
54,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6755,51
55,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6852,50
56,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6902,50
57,11631,The Great World,David Malouf,1990,Australian,english,336,,6921,49
58,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6950,48
59,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7055,47
60,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7061,47
61,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7088,47
