﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
2,1497,Communist Manifesto,"Karl Marx, Friedrich Engels",1848,German,german,30-40,19000,196,1432
3,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
4,1491,Thus Spake Zarathustra,Friedrich Nietzsche,1883,German,german,300-500,64000,282,1114
5,821,Relativity,Albert Einstein,1916,German,german,130-150,30000,348,945
6,1151,Critique of Pure Reason,Immanuel Kant,1781,German,german,500-800,120000,395,849
7,879,Das Kapital,Karl Marx,1867,German,german,varies,330000,405,831
8,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,583,612
9,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,673,538
10,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,706,523
11,2750,On the Genealogy of Morality,Friedrich Nietzsche,1887,German,german,80-160,60000,784,474
12,846,Being and Time,Martin Heidegger,1927,German,german,488,225000,889,420
13,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
14,813,Economy and Society,Max Weber,1922,German,german,1000-1400,330000,961,387
15,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,977,384
16,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1002,375
17,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
18,1974,Mein Kampf,Adolf Hitler,1925,German,german,720-720,780000,1047,363
19,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1073,351
20,1203,Beyond Good and Evil,Friedrich Nietzsche,1886,German,german,200-350,60000,1110,342
21,4325,The Protestant Ethic and the Spirit of Capitalism,Max Weber,1905,German,german,,65000,1147,332
22,1693,The World as Will and Idea,Arthur Schopenhauer,1818,German,german,500-700,181000,1165,330
23,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1226,315
24,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
25,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
26,1591,Phenomenology of Mind,G. W. F. Hegel,1807,German,german,,230000,1425,264
27,3757,Storm of Steel,Ernst Jünger,1920,German,german,,78000,1626,234
28,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1649,231
29,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
30,3179,Essays and Aphorisms,Arthur Schopenhauer,1851,German,german,,,1875,204
31,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,,1924,198
32,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
33,13141,Logical Investigations,Edmund Husserl,1900,German,german,,,1982,190
34,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,,2028,186
35,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
36,14274,The Civilizing Process,Norbert Elias,1939,German,german,800-900,,2152,172
37,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2372,151
38,3741,Memoirs of My Nervous Illness,Daniel Paul Schreber,1903,German,german,,134000,2451,144
39,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
40,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
41,2374,The 18th Brumaire of Louis Bonaparte,Karl Marx,1852,German,german,,32000,2784,135
42,4374,The Crisis of European Sciences and Transcendental Phenomenology,Edmund Husserl,1936,German,german,,,2835,133
43,11285,The Gay Science,Friedrich Nietzsche,1882,German,german,,70000,2896,129
44,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2900,129
45,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
46,3319,Philosophical Writings,Novalis,1798,German,german,,,3088,120
47,12277,Beethoven's Letters,Ludwig van Beethoven,1866,German,german,,,3094,120
48,9588,Illuminations,Walter Benjamin,1968,German,german,,,3203,117
49,10379,Crowds And Power,Elias Canetti,1960,German,german,495,,3280,114
50,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,,3280,114
51,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3280,114
52,10356,The Perennial Scope Of Philosophy,Karl Jaspers,1949,German,german,,,3280,114
53,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3280,114
54,10375,A Comparative Study Of Total Power,Karl Wittfogel,1957,German,,,,3280,114
55,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3280,114
56,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3401,111
57,718,Ideas and Opinions,Albert Einstein,1954,German,english,377,,3413,111
58,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3446,109
59,14272,The Social Construction Of Reality,"Peter Berger, Thomas Luckmann",1966,German,english,219,,3447,109
60,759,Studies in Iconology,Erwin Panofsky,1939,German,english,,,3451,109
61,4312,The Courage to Be,Paul Tillich,1952,German,english,,,3463,108
62,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
63,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,,3463,108
64,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,,3463,108
65,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3664,105
66,14531,Man Meets Dog,Konrad Lorenz,1949,German,german,150-200,,3671,105
67,883,On War,Carl Von Clausewitz,1832,German,german,,200000,3793,102
68,3169,The Twilight of the Idols and The Antichrist,Friedrich Nietzsche,1888,German,german,,,3793,102
69,2361,Sudelbücher,Georg Christoph Lichtenberg,1770,German,german,,,3793,102
70,2379,"Human, All Too Human",Friedrich Nietzsche,1878,German,german,,70000,3793,102
71,2392,Stories from the Lord Keuner,Dieter Wöhrle,1926,German,German,,,3793,102
72,13142,Ideas,Edmund Husserl,1913,German,german,,,4067,100
73,13145,Truth And Method,Hans-Georg Gadamer,1960,German,german,500-600,,4127,97
74,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4153,96
75,1327,Uncertainty Principle,Werner Heisenberg,1927,German,german,,,4153,96
76,1069,Philosophy of Modern Music,Theodor Adorno,1949,German,german,,,4153,96
77,9119,Dichtung Und Wahrheit,Johann Wolfgang von Goethe,1811,German,german,,175000,4153,96
78,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4369,96
79,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4606,90
80,13655,The Harz Journey And Selected Prose,Heinrich Heine,1826,German,german,,,4637,90
81,14226,The Foundations Of Arithmetic,Gottlob Frege,1884,German,german,88-100,,4691,90
82,2931,Grundrisse: Foundations of the Critique of Political Economy,Karl Marx,1857,German,german,,292000,4691,90
83,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4691,90
84,14215,Idealism And The Endgame Of Theory,F. W. J Schelling,1800,German,German,,,4691,90
85,14221,The Apriori Foundations Of The Civil Law,Adolf Reinach,1913,German,german,,,4691,90
86,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4769,89
87,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4839,86
88,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4847,86
89,15049,Dogmatics In Outline,Karl Barth,1946,German,german,155,,4922,84
90,15048,Ethics,Dietrich Bonhoeffer,1949,German,german,250-300,,4922,84
91,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4922,84
92,1648,The Harmony of the Worlds,Johannes Kepler,1619,German,latin,,,5092,81
93,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5140,80
94,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5239,78
95,9122,Italian Journey,Johann Wolfgang von Goethe,1816,German,german,,150000,5283,78
