﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,107,Jane Eyre,Charlotte Brontë,1847,British,english,300-500,183858,20,4506
3,410,Middlemarch,George Eliot,1871,British,english,700-900,310000,23,4462
4,112,Great Expectations,Charles Dickens,1860,British,english,500-600,186000,33,4007
5,205,David Copperfield,Charles Dickens,1849,British,english,600-900,358000,45,3361
6,194,Tom Jones,Henry Fielding,1749,British,english,800-1000,346733,91,2247
7,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,125,1937
8,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
9,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
10,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
11,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
12,243,Of Human Bondage,W. Somerset Maugham,1915,British,english,600-700,250000,268,1147
13,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
14,2743,The Mill on the Floss,George Eliot,1860,British,english,500-700,203000,333,987
15,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,362,910
16,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
17,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
18,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,393,854
19,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
20,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
21,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
22,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,494,707
23,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,495,706
24,2370,Lost Illusions,Honoré de Balzac,1837,French,french,600-1000,195000,517,673
25,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765,528,662
26,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,552,637
27,2455,Cider with Rosie,Laurie Lee,1959,British,english,200-300,61000,658,551
28,3774,The Well of Loneliness,Radclyffe Hall,1928,British,english,500-600,100000,672,540
29,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
30,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000,710,522
31,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,717,519
32,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,738,504
33,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,775,479
34,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,817,453
35,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,825,447
36,3402,Decline and Fall,Evelyn Waugh,1928,British,english,200-300,59222,826,447
37,2144,The Razor's Edge,W. Somerset Maugham,1944,British,english,300-400,84000,848,439
38,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
39,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
40,2791,Nicholas Nickleby,Charles Dickens,1839,British,english,900-1000,339000,884,420
41,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,890,419
42,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
43,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500,931,402
44,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
45,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000,959,390
46,246,A High Wind in Jamaica,Richard Hughes,1929,British,english,varies,58100,1007,374
47,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1021,370
48,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000,1028,369
49,2820,Kidnapped,Robert Louis Stevenson,1886,British,english,288-332,70000,1034,367
50,3760,Claudine,Colette,1900,French,french,,,1039,366
51,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1102,344
52,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1153,331
53,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000,1159,330
54,3880,Absolute Beginners,Colin MacInnes,1959,British,english,200-300,,1160,330
55,4256,Ballet Shoes,Noel Streatfeild,1936,British,english,300-400,58300,1177,326
56,3399,Villette,Charlotte Brontë,1853,British,english,400-600,200000,1182,325
