﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
2,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
3,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
4,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
5,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,753,490
6,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,836,442
7,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1507,249
8,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
9,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1940,196
10,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2458,144
11,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2458,144
12,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2853,132
13,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3225,116
14,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3247,116
15,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3470,108
16,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4116,98
17,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4163,96
18,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4163,96
19,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5131,80
20,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5179,79
21,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5666,71
22,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6775,51
23,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7200,45
24,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7200,45
25,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7200,45
26,9379,1934,Alberto Moravia,1982,Italian,italian,,,8246,39
27,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8336,39
28,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8445,37
29,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8757,33
30,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9912,21
