﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
2,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
3,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
4,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
5,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
6,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
7,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
8,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
9,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
10,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,481,721
11,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
12,468,History,Elsa Morante,1974,Italian,italian,600-650,,698,525
13,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,723,513
14,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,732,508
15,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,744,495
16,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,750,490
17,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,798,462
18,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
19,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,842,439
20,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,850,438
21,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
22,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,973,386
23,3753,The Underdogs,Mariano Azuela,1915,Mexican,spanish,100-200,29000,1036,366
24,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1130,337
25,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1195,321
26,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
27,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
28,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
29,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
30,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
31,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
32,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
33,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1624,234
34,10616,Cartucho And My Mother's Hands,Nellie Campobello,1931,Mexican,spanish,,,1632,234
35,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1631,234
36,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
37,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
38,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
39,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
40,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
41,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
42,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
43,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
44,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
45,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
46,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2451,144
47,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
48,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2451,144
49,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
50,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2451,144
51,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
52,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2451,144
53,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2451,144
54,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2451,144
55,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
56,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2759,136
57,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
58,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2847,132
59,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2847,132
60,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2900,129
61,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2929,128
62,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2944,126
63,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3057,122
64,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
65,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3199,117
66,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
67,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
68,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3463,108
69,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
70,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3463,108
71,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3463,108
72,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3463,108
73,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
74,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3759,103
75,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4107,98
76,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4153,96
77,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4153,96
78,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4153,96
79,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4680,90
80,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4812,87
81,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4827,87
82,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4839,86
83,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5064,82
84,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5112,80
85,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5159,79
86,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5230,78
87,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5283,78
88,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5647,71
89,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6242,62
90,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6481,58
91,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6604,55
92,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
93,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6627,54
94,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
95,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6748,51
96,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6751,51
97,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
98,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6967,48
99,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7039,47
100,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7089,46
101,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7175,45
102,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7175,45
103,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7175,45
104,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,,7175,45
105,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7175,45
106,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7175,45
107,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7175,45
108,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7175,45
109,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7175,45
110,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7175,45
111,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7175,45
112,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
113,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
114,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7175,45
115,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,,7175,45
116,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
117,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7175,45
118,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
119,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7175,45
120,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7175,45
121,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7175,45
122,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7175,45
123,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
124,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
125,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
126,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
127,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
128,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
129,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
130,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
131,14704,Heart,Edmondo de Amicis,1886,Italian,italian,224-400,,8730,33
132,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8730,33
133,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9014,32
134,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
135,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9255,29
136,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9879,21
137,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9879,21
