﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,483,717
2,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
3,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1107,343
4,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1314,289
5,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1896,202
6,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2753,137
7,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2927,128
8,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3017,124
9,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3034,123
10,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3219,116
11,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3225,116
12,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3228,116
13,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3235,116
14,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3352,114
15,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3365,112
16,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3380,112
17,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3384,111
18,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3393,111
19,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3428,109
20,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3792,102
21,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4042,100
22,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4095,99
23,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4112,98
24,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4458,94
25,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4540,92
26,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4757,89
27,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5024,82
28,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5456,74
29,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5502,73
30,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5505,73
31,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5817,69
32,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5861,67
33,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5892,66
34,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6157,63
35,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6828,51
36,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8218,39
37,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8553,35
38,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8619,34
