﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
3,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
4,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
5,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
6,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
7,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
8,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
9,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
10,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
11,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
12,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
13,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
14,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,836,442
15,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,847,439
16,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
17,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
18,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
19,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1183,325
20,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1213,318
21,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1216,317
22,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1408,270
23,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1513,249
24,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1546,244
25,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1705,225
26,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1804,214
27,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1832,210
28,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
29,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1955,195
30,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1999,189
31,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2182,171
32,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2191,169
33,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2393,150
34,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2395,150
35,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2460,144
36,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2632,142
37,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2753,137
38,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2947,127
39,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3071,122
40,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3084,121
41,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3103,120
42,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3388,112
43,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3475,108
44,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3740,103
45,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3774,103
46,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4033,102
47,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4045,101
48,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4102,99
49,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
50,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4491,93
51,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4496,93
52,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4539,92
53,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4575,91
54,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4758,89
55,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4764,89
56,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4764,89
57,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4811,87
58,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4880,86
59,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4997,84
60,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5047,82
61,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5047,82
62,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5047,82
63,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5086,82
64,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5094,82
65,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5134,80
66,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5134,80
67,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5182,79
68,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5203,79
69,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5399,76
70,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5400,76
71,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5513,73
72,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5516,73
73,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5660,72
74,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5669,71
75,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5711,70
76,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5873,68
77,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5978,66
78,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6147,64
79,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6155,64
80,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6163,64
81,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6195,63
82,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6265,62
83,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6314,61
84,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6328,60
85,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6424,60
86,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6431,59
87,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6447,59
88,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6503,58
89,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6589,56
90,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6597,56
91,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6641,54
92,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6647,54
93,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6680,53
94,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6684,53
95,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6698,53
96,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6722,52
97,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6967,48
98,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6972,48
99,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6976,48
100,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7053,47
