﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4448,94
2,13772,"Common Sense, Science, And Scepticism",Alan Musgrave,1993,New Zealand,english,400-500,,6249,63
3,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Mexican,english,138-160,,6549,57
4,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6676,53
5,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6876,50
6,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7021,48
7,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7143,46
8,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8228,39
9,13632,Humanity's End,Nicholas Agar,2010,New Zealand,english,264,,8355,38
10,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
11,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8490,36
12,5548,Zoology,Sheridan Keith​,1995,New Zealand,,,,8490,36
13,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
14,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
15,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10970,3
