﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
2,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
3,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
4,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,727,513
5,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
6,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
7,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
8,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1268,301
9,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1529,246
10,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1845,208
11,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2016,188
12,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2278,159
13,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2414,147
14,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,,2457,144
15,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
16,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
17,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3059,123
18,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3103,120
19,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3204,117
20,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3373,112
21,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3706,105
22,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3740,103
23,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3766,103
24,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
25,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
26,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4031,102
27,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
28,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
29,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4079,100
30,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
31,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
32,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4141,97
33,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4589,91
34,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4791,88
35,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4870,86
36,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4884,85
37,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5014,84
38,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5193,79
39,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5394,76
40,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5476,74
41,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5514,73
42,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5706,70
43,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5731,70
44,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5863,68
45,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,,5880,67
46,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
47,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
48,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
49,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
50,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
51,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6870,50
52,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6870,50
53,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6878,50
54,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6968,48
55,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7065,47
56,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7102,46
57,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7193,45
58,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7964,42
59,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8248,39
60,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8248,39
61,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,,8362,38
62,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8404,37
63,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8644,34
64,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9029,32
65,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
66,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
67,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10262,18
68,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
69,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
70,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
71,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
72,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10758,7
