﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
2,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
3,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
4,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
5,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
6,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
7,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
8,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
9,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1535,246
10,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1617,236
11,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
12,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
13,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
14,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
15,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2374,152
16,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2463,144
17,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2611,143
18,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
19,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
20,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
21,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
22,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
23,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
24,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
25,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4495,93
26,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
27,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4785,89
28,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
29,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
30,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5090,82
31,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
32,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
33,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5359,77
34,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
35,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
36,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
37,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
38,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
39,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
40,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
41,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
42,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
43,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
44,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
45,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
46,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
47,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
48,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
49,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
50,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
51,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
52,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
53,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
54,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
55,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
56,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
57,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
58,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
