﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
3,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
4,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1119,341
6,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1130,338
7,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1288,295
8,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1405,271
9,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
10,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1532,246
11,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
12,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
13,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
14,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
15,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
16,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2341,154
17,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2367,152
18,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2409,147
19,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2457,144
20,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2606,143
21,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2631,142
22,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2787,135
23,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3044,123
24,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3081,122
25,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3388,112
26,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3400,111
27,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3441,109
28,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3782,102
29,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4037,102
30,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4040,101
31,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
32,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
33,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
34,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4491,93
35,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4524,92
36,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4578,91
37,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4749,90
38,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4781,89
39,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4798,88
40,14326,Segu,Maryse Condé,1984,French,french,500-600,,4869,86
41,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4911,85
42,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4939,84
43,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4997,84
44,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5086,82
45,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5134,80
46,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5134,80
47,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5183,79
48,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5355,77
49,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5503,73
50,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5681,71
51,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5696,71
52,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5712,70
53,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5761,69
54,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5846,68
55,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5851,68
56,11321,Echine,Philippe Djian,1982,French,French,,,5858,68
57,11286,L'enchanteur,René Barjavel,1984,French,french,,,6096,66
58,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6098,66
59,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6105,66
60,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6139,65
61,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6191,63
62,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6194,63
63,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6292,61
64,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6421,60
65,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6439,59
66,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6447,59
67,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6479,58
68,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6488,58
69,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6513,58
70,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6527,57
71,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6529,57
72,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6530,57
73,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6564,57
74,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
75,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6595,56
76,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6646,54
77,11360,The Lovers,Alice Ferney,1993,French,french,,,6648,54
78,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6676,53
79,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6681,53
80,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6731,52
81,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6738,52
82,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6858,51
83,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6864,50
84,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6872,50
85,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6917,49
86,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6926,49
87,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6927,49
88,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6931,49
89,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6961,48
90,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
91,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6983,48
92,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6994,48
93,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6998,48
94,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7019,48
95,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7089,47
96,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7114,46
97,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7125,46
98,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7140,46
99,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7148,46
100,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7164,45
101,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7178,45
102,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7812,45
103,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7855,44
104,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7906,43
105,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7936,43
106,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7940,43
107,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
108,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7996,42
109,6381,The Parts,Keith Ridgway,2003,Irish,,,,8150,41
110,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8153,41
111,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8158,41
112,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8161,41
113,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8166,41
114,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8172,41
115,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8180,41
116,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8181,41
117,14871,Two Lives,William Trevor,1991,Irish,english,384,,8239,39
118,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
119,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8362,38
120,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8371,38
121,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8407,37
122,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
123,9476,Four Novels,Marguerite Duras,1985,French,french,,,8426,37
124,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
125,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
126,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
127,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
128,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
129,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
130,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
131,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
132,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
133,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
134,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
135,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
136,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
137,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
138,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
139,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
140,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
141,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
142,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
143,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
144,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9762,23
145,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
146,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
147,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10042,20
148,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
149,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
150,13536,The War,Marguerite Duras,1985,French,french,192,,10279,17
151,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
152,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
153,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
154,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
155,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10648,10
156,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
157,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
158,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
159,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
160,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
161,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
162,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
163,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
