﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000
2,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000
3,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000
4,51,Lord of the Flies,William Golding,1954,British,english,224,59960
5,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000
6,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000
7,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000
8,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000
9,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,
10,538,Watership Down,Richard Adams,1972,British,english,400-500,156154
11,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000
12,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000
13,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045
14,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000
15,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000
16,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000
17,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000
18,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000
19,479,Season of Migration to the North,Al-Tayyib Salih,1966,Sudanese,arabic,139-169,50000
20,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000
21,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000
22,496,The Fall,Albert Camus,1956,French,french,140-160,26000
23,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000
24,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000
25,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500
26,889,Jonathan Livingston Seagull,Richard Bach,1970,American,english,93-127,10000
27,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000
28,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000
29,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,
30,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000
31,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000
32,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,
33,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000
34,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,
35,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000
36,3161,A Tomb for Boris Davidovich,Danilo Kiš,1976,Serbian,serbo-croatian,100-200,
37,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,
38,512,The Violent Bear It Away,Flannery O'Connor,1960,American,english,256,58950
39,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000
40,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,
41,4003,Shame,Salman Rushdie,1983,British,english,319,100000
42,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,
43,6327,Grendel,John Gardner,1971,Grendel,english,174,63000
44,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,
45,10595,The Beggars' Strike,Aminata Sow Fall,1979,Senegalese,french,,
46,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000
47,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,
48,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823
49,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
50,3911,Giles Goat-Boy,John Barth,1966,American,english,710-800,192000
51,3922,The Cathedral,Oles Honchar,1968,Ukrainian,ukrainian,,
52,3895,Dog Years,Günter Grass,1963,German,german,592,
53,3905,"Garden, Ashes",Danilo Kiš,1965,Serbian,serbo-croatian,,
54,3908,Death and the Dervish,Meša Selimović,1966,Bosnian,serbo-croatian,null,
55,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
56,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000
57,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000
58,11681,The Breast,Philip Roth,1972,American,english,78-96,
59,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000
60,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,
61,4025,Matigari,Ngugi wa Thiong'o,1987,Kenyan,gikuyu,,
62,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,
63,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,
64,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000
65,2948,Monsignor Quixote,Graham Greene,1982,British,english,,67282
66,3376,Palace of the Peacock,Wilson Harris,1960,Guyanese,english,,
67,311,A Fable,William Faulkner,1954,American,english,384,128000
68,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,
69,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,
70,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,
71,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,
72,11470,Briefing For A Descent Into Hell,Doris Lessing,1971,British,english,288,64500
73,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,
74,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,
75,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000
76,6037,The Palace Of Dreams,Ismail Kadare,1981,Albanian,albanian,,
77,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0
78,3158,The Three-Arched Bridge,Ismail Kadare,1978,Albanian,albanian,,
79,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,
80,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000
81,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,
82,6004,Nostalgia,Mircea Cărtărescu,1989,Romanian,romanian,300-400,
83,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,
84,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,
85,6049,La Nuit Sacrée,Tahar Ben Jelloun,1987,Moroccan,french,,
86,11244,Heartsnatcher,Boris Vian,1953,French,french,null,
87,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,
88,12788,Oxherding Tale,Charles R. Johnson,1982,American,english,208,
89,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000
90,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,
91,11596,Heartland,Wilson Harris,1964,Guyanese,,,
92,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,
93,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000
94,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000
95,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,
96,2173,The Tunnel,William H. Gass,1995,American,english,650-700,652000
97,9462,Amédée,Eugène Ionesco,1954,French,french,,
98,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,
99,9461,The Lesson,Eugène Ionesco,1951,French,french,null,
100,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,
101,9415,Mount Analogue,René Daumal,1952,French,french,,
102,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,
103,9466,The Baphomet,Pierre Klossowski,1965,French,french,,
104,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000
105,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,
106,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000
107,9592,The Flounder,Günter Grass,1977,German,german,540,
108,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000
109,6005,Alindarka’s Children,Alhierld Bakharevich,2014,Belarusian,belarusian,,
110,9811,Spanking The Maid,Robert Coover,1982,American,english,96-104,
111,1487,Beelzebub's Tales to His Grandson,George Ivanovitch Gurdjieff,1950,Armenian,russian,1238,1235000
112,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,
113,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,
114,9713,Foe,J M Coetzee,1986,South African,english,157,39000
115,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000
116,10875,The Ship Of Fools,Cristina Peri Rossi,2021,Uruguayan,spanish,,
117,11400,Journey Beyond Tomorrow,Robert Sheckley,1962,American,english,,
118,648,The Centaur,John Updike,1963,American,english,,
119,10418,Doctor Rat,William Kotzwinkle,1976,American,english,,50000
