﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000
2,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,
3,538,Watership Down,Richard Adams,1972,British,english,400-500,156154
4,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000
5,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000
6,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000
7,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000
8,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000
9,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000
10,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500
11,889,Jonathan Livingston Seagull,Richard Bach,1970,American,english,93-127,10000
12,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000
13,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000
14,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,
15,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000
16,3161,A Tomb for Boris Davidovich,Danilo Kiš,1976,Serbian,serbo-croatian,100-200,
17,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000
18,4003,Shame,Salman Rushdie,1983,British,english,319,100000
19,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,
20,6327,Grendel,John Gardner,1971,Grendel,english,174,63000
21,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,
22,10595,The Beggars' Strike,Aminata Sow Fall,1979,Senegalese,french,,
23,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000
24,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,
25,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823
26,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
27,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
28,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000
29,11681,The Breast,Philip Roth,1972,American,english,78-96,
30,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000
31,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,
32,4025,Matigari,Ngugi wa Thiong'o,1987,Kenyan,gikuyu,,
33,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,
34,2948,Monsignor Quixote,Graham Greene,1982,British,english,,67282
35,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,
36,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,
37,11470,Briefing For A Descent Into Hell,Doris Lessing,1971,British,english,288,64500
38,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,
39,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,
40,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000
41,6037,The Palace Of Dreams,Ismail Kadare,1981,Albanian,albanian,,
42,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0
43,3158,The Three-Arched Bridge,Ismail Kadare,1978,Albanian,albanian,,
44,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,
45,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,
46,6004,Nostalgia,Mircea Cărtărescu,1989,Romanian,romanian,300-400,
47,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,
48,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,
49,6049,La Nuit Sacrée,Tahar Ben Jelloun,1987,Moroccan,french,,
50,12788,Oxherding Tale,Charles R. Johnson,1982,American,english,208,
51,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,
52,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,
53,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000
54,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,
55,2173,The Tunnel,William H. Gass,1995,American,english,650-700,652000
56,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000
57,9592,The Flounder,Günter Grass,1977,German,german,540,
58,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000
59,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000
60,6005,Alindarka’s Children,Alhierld Bakharevich,2014,Belarusian,belarusian,,
61,9811,Spanking The Maid,Robert Coover,1982,American,english,96-104,
62,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,
63,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,
64,9713,Foe,J M Coetzee,1986,South African,english,157,39000
65,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000
66,10875,The Ship Of Fools,Cristina Peri Rossi,2021,Uruguayan,spanish,,
67,10418,Doctor Rat,William Kotzwinkle,1976,American,english,,50000
