﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
3,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000,36,3756
4,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
5,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
6,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,87,2291
7,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000,94,2185
8,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
9,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
10,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,125,1937
11,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
12,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
13,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000,194,1434
14,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
15,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000,229,1302
16,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
17,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
18,243,Of Human Bondage,W. Somerset Maugham,1915,British,english,600-700,250000,268,1147
19,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
20,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000,287,1101
21,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
22,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
23,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000,413,812
24,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
25,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,437,783
26,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,446,768
27,253,The Magus,John Fowles,1965,British,english,656-725,203000,453,761
