﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
2,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1529,246
3,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3257,115
4,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3463,108
5,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3793,102
6,10284,Bezzeg Az én Időmben,Klára Fehér,1966,Hungarian,Hungarian,,,4473,93
7,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4489,93
8,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4776,88
9,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5711,70
10,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5921,66
11,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6218,63
12,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6581,55
