﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,744,495
2,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
3,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4107,98
4,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5064,82
5,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
6,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
7,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
8,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
9,13588,13 Hours,Deon Meyer,2008,South African,afrikaans,392,,9363,27
10,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
