﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
5,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
6,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
7,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
8,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
9,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
10,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
11,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
12,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
13,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
14,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5114,80
15,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5496,73
16,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5844,68
17,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6141,64
18,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6307,60
19,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6578,56
20,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6610,55
21,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6837,51
22,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6885,50
23,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6945,48
24,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7082,46
25,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7815,44
26,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8163,40
27,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8547,35
28,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8688,33
29,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8688,33
30,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8944,33
31,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8973,32
32,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8974,32
33,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9041,32
34,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9104,30
35,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9183,30
36,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9183,30
37,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9240,29
38,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9328,28
39,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9372,27
40,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9478,26
41,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9530,25
42,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9594,25
43,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9606,24
44,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9650,24
45,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9705,23
46,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9774,22
47,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9843,21
48,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10201,18
49,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10221,18
50,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10283,17
51,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10329,16
52,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10388,15
53,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10423,15
54,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10435,15
55,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10448,14
56,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10531,13
57,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10571,12
58,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10605,11
59,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10644,10
60,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10652,10
