﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6917,49
2,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8382,38
3,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8721,33
4,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9556,25
5,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
6,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
7,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9800,22
8,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
9,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
10,14061,The Promise,Damon Galgut,2021,South African,english,292,,10876,4
11,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11074,2
12,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11085,2
