﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
3,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
4,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
5,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
6,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
7,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
8,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
9,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
10,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
11,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
12,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,596,605
13,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,623,582
14,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
15,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
16,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
17,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
18,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
19,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
20,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,751,491
21,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,826,447
22,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
23,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
24,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
25,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
26,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,892,418
27,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,913,410
28,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
29,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
30,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
31,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
32,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1005,374
33,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
34,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1154,331
35,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
36,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
37,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
38,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1344,282
39,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1383,276
40,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1403,271
41,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1432,262
42,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1445,261
43,282,Wise Children,Angela Carter,1991,British,english,230,59000,1462,258
44,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1465,257
45,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1472,255
46,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1546,243
47,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1618,234
48,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1666,228
49,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1693,225
50,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1789,216
51,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1836,209
52,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1988,190
53,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2106,179
54,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2158,171
55,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2174,171
56,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2174,171
57,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2176,171
58,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2181,169
59,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2216,166
60,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2237,164
61,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2238,163
62,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2265,161
63,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2298,158
64,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2366,152
65,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2385,150
66,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2392,150
67,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2399,148
68,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2453,144
69,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2619,142
70,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2679,140
71,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2680,140
72,633,Last Orders,Graham Swift,1996,British,english,295,84000,2683,140
73,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2747,137
74,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2756,137
75,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2827,134
76,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3012,125
77,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3028,124
78,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3055,123
79,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3056,123
80,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3070,122
81,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3077,121
82,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3090,121
83,13278,Great Apes,Will Self,1997,British,english,404,,3194,118
84,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3201,117
85,9905,The Beach,Alex Garland,1996,British,english,448,156000,3204,117
86,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3239,116
87,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3359,113
88,3587,How to be both,Ali Smith,2014,British,english,300-400,,3378,112
89,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000,3380,112
90,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3434,110
91,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3642,106
92,1574,Quarantine,Jim Crace,1997,British,english,240,,3643,106
93,3414,There But For The,Ali Smith,2011,British,english,373,,3664,105
94,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,,3686,105
95,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3729,104
96,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3742,103
97,4063,Arcadia,Jim Crace,1992,British,english,253,,3768,103
98,4070,Indigo,Marina Warner,1992,British,english,207,,3768,103
99,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3800,102
100,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4049,101
101,4087,On Love,Alain de Botton,1993,British,english,224,,4061,100
102,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4061,100
103,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4072,100
104,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4077,100
105,13230,The Information,Martin Amis,1995,British,english,374,,4079,100
106,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4092,99
107,3396,At Last,Edward St Aubyn,2011,British,english,272,,4113,98
108,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4114,98
109,4230,Harvest,Jim Crace,2013,British,english,208,,4139,97
110,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4158,96
111,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4375,96
112,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4414,95
113,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4474,94
114,4103,Hallucinating Foucault,Patricia Duncker,1996,British,english,208,,4485,93
115,4235,Light,M. John Harrison,2002,British,english,320,,4510,93
116,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4551,92
117,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4747,89
118,3014,The Remorseful Day,Colin Dexter,1999,British,english,,,4785,88
119,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4794,87
120,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4822,87
121,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4835,87
122,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4854,86
123,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4855,86
124,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4881,85
125,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4883,85
126,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000,4895,85
127,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4909,84
128,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5013,84
129,595,Being Dead,Jim Crace,1999,British,english,196,42000,5029,83
130,4203,Autumn,Ali Smith,2016,British,english,264,,5077,82
131,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5081,82
132,10750,Lady's Maid,Margaret Forster,1990,British,english,544,,5123,80
133,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5158,80
134,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5164,80
135,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5169,79
136,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5179,79
137,6193,Downriver,Iain Sinclair,1991,British,english,,,5192,79
138,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5192,79
139,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5192,79
140,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5380,77
141,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5417,75
142,13500,Advances,Anita Burgh,1998,British,,,,5474,74
143,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5490,73
144,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5528,72
145,6204,Gb84,David Peace,2004,British,english,480,,5652,72
146,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5658,72
147,13268,Titmuss Regained,John Mortimer,1990,British,english,,,5659,71
148,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000,5674,71
149,5688,So Much!,Trish Cooke,1994,British,english,32,,5697,71
150,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5710,70
151,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5718,70
152,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5745,69
153,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5822,69
154,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5835,68
155,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5869,68
156,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5889,67
157,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6097,66
158,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6100,65
159,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6121,65
160,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,,6137,64
161,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6154,64
162,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6162,64
163,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6179,63
164,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6180,63
165,13419,The Insult,Rupert Thomson,1996,British,english,272,,6257,62
166,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6279,62
167,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6283,61
168,1578,Music and Silence,Rose Tremain,1999,British,english,454,,6283,61
169,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6292,61
170,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6293,61
171,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6302,61
172,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6310,61
173,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6400,60
174,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6438,59
175,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6454,59
176,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6491,58
177,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6493,58
178,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6495,58
179,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6504,58
180,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6504,58
181,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6513,57
182,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6517,57
183,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6551,57
184,1570,Felicia's Journey,William Trevor,1994,British,english,,,6554,57
185,9898,Double Act,Jacqueline Wilson,1995,British,english,208,32000,6563,56
186,1539,Spies,Michael Frayn,2002,British,english,320,,6566,56
187,13418,How The Dead Live,Will Self,2000,British,english,404,,6574,56
188,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6574,56
189,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6584,56
190,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6606,55
191,9910,Bad Girls,Jacqueline Wilson,1996,British,english,208,,6615,55
192,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6616,55
193,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6621,55
194,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000,6650,54
195,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6660,54
196,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6661,54
197,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6662,54
198,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6687,53
199,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6687,53
200,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6695,53
201,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6699,53
202,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6706,53
203,14412,The Birthday Boys,Beryl Bainbridge,1991,British,english,190-240,,6711,52
204,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6733,52
205,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6739,52
206,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6742,51
207,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6760,51
208,9907,The Illustrated Mum,Jacqueline Wilson,1999,British,english,288,33000,6848,51
209,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6851,51
210,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6855,50
211,9939,Man And Boy,Tony Parsons,1999,British,english,300-400,,6860,50
212,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6879,50
213,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6886,50
214,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6907,50
215,9899,Vicky Angel,Jacqueline Wilson,2000,British,english,208,36000,6908,50
216,9909,The Dare Game,Jacqueline Wilson,2000,British,english,200-300,,6912,49
217,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6923,49
218,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6949,49
219,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6953,48
220,1542,Day,A. L. Kennedy,2007,British,english,272,,6973,48
221,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6973,48
222,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6980,48
223,11635,The Redundancy Of Courage,Timothy Mo,1991,British,english,432,,6990,48
224,9919,Sleepovers,Jacqueline Wilson,2001,British,english,112,,7015,48
225,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7022,48
226,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7026,48
227,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7038,47
228,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7062,47
229,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7066,47
230,13288,White Man Falling,Mike Stocks,2006,British,english,288,,7066,47
231,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7085,47
